date,group_name,coverage
2021-10-15,compile-and-unit-test,88.0
2021-10-13,compile-and-unit-test,88.0
2021-10-01,compile-and-unit-test,88.0
2021-09-30,compile-and-unit-test,88.0
2021-09-21,compile-and-unit-test,88.0
2021-09-17,compile-and-unit-test,88.0
2021-09-16,compile-and-unit-test,88.0
2021-09-10,compile-and-unit-test,89.0
2021-09-09,compile-and-unit-test,89.0
2021-09-07,compile-and-unit-test,89.0
2021-09-06,compile-and-unit-test,89.0
2021-09-03,compile-and-unit-test,89.0
2021-08-27,compile-and-unit-test,88.0
2021-08-25,compile-and-unit-test,88.0
2021-08-24,compile-and-unit-test,88.0
2021-08-23,compile-and-unit-test,89.0
2021-08-18,compile-and-unit-test,89.0
2021-08-17,compile-and-unit-test,89.0
2021-08-13,compile-and-unit-test,89.0
2021-08-11,compile-and-unit-test,89.0
2021-08-10,compile-and-unit-test,89.0
2021-08-09,compile-and-unit-test,89.0
2021-08-05,compile-and-unit-test,89.0
2021-08-03,compile-and-unit-test,89.0
2021-07-30,compile-and-unit-test,89.0
2021-07-29,compile-and-unit-test,89.0
2021-07-28,compile-and-unit-test,88.0
2021-07-26,compile-and-unit-test,88.0
2021-07-25,compile-and-unit-test,88.0
2021-07-21,compile-and-unit-test,88.0
2021-07-20,compile-and-unit-test,88.0
2021-07-19,compile-and-unit-test,88.0
