date,group_name,coverage
2021-07-26,compile-and-unit-test,88.0
2021-07-25,compile-and-unit-test,88.0
2021-07-21,compile-and-unit-test,88.0
2021-07-20,compile-and-unit-test,88.0
2021-07-19,compile-and-unit-test,88.0
2021-07-13,compile-and-unit-test,88.0
2021-07-12,compile-and-unit-test,87.0
2021-07-08,compile-and-unit-test,87.0
2021-07-07,compile-and-unit-test,87.0
2021-07-02,compile-and-unit-test,87.0
2021-07-01,compile-and-unit-test,87.0
2021-06-30,compile-and-unit-test,87.0
2021-06-25,compile-and-unit-test,87.0
2021-06-23,compile-and-unit-test,87.0
2021-06-22,compile-and-unit-test,87.0
2021-06-17,compile-and-unit-test,86.0
2021-06-16,compile-and-unit-test,86.0
2021-06-15,compile-and-unit-test,86.0
2021-06-14,compile-and-unit-test,86.0
2021-06-11,compile-and-unit-test,86.0
2021-06-10,compile-and-unit-test,86.0
2021-06-09,compile-and-unit-test,86.0
2021-06-04,compile-and-unit-test,87.0
2021-06-03,compile-and-unit-test,87.0
2021-05-28,compile-and-unit-test,87.0
2021-05-27,compile-and-unit-test,87.0
2021-05-19,compile-and-unit-test,87.0
2021-05-18,compile-and-unit-test,87.0
2021-05-11,compile-and-unit-test,87.0
2021-05-05,compile-and-unit-test,87.0
2021-05-04,compile-and-unit-test,87.0
2021-05-03,compile-and-unit-test,87.0
2021-04-28,compile-and-unit-test,87.0
2021-04-27,compile-and-unit-test,87.0
