date,group_name,coverage
2022-04-26,compile-and-unit-test,90.0
2022-04-25,compile-and-unit-test,90.0
2022-04-21,compile-and-unit-test,90.0
2022-04-20,compile-and-unit-test,90.0
2022-04-13,compile-and-unit-test,90.0
2022-04-08,compile-and-unit-test,90.0
2022-04-07,compile-and-unit-test,90.0
2022-04-06,compile-and-unit-test,90.0
2022-04-05,compile-and-unit-test,90.0
2022-04-04,compile-and-unit-test,90.0
2022-04-01,compile-and-unit-test,90.0
2022-03-28,compile-and-unit-test,90.0
2022-03-25,compile-and-unit-test,90.0
2022-03-24,compile-and-unit-test,90.0
2022-03-22,compile-and-unit-test,90.0
2022-03-18,compile-and-unit-test,90.0
2022-03-08,compile-and-unit-test,90.0
