date,group_name,coverage
2021-11-29,compile-and-unit-test,89.0
2021-11-25,compile-and-unit-test,89.0
2021-11-24,compile-and-unit-test,89.0
2021-11-16,compile-and-unit-test,89.0
2021-11-15,compile-and-unit-test,89.0
2021-11-09,compile-and-unit-test,89.0
2021-11-02,compile-and-unit-test,88.0
2021-10-20,compile-and-unit-test,88.0
2021-10-15,compile-and-unit-test,88.0
2021-10-13,compile-and-unit-test,88.0
2021-10-01,compile-and-unit-test,88.0
2021-09-30,compile-and-unit-test,88.0
2021-09-21,compile-and-unit-test,88.0
2021-09-17,compile-and-unit-test,88.0
2021-09-16,compile-and-unit-test,88.0
2021-09-10,compile-and-unit-test,89.0
2021-09-09,compile-and-unit-test,89.0
2021-09-07,compile-and-unit-test,89.0
